Número;Data;Ementa;tipo
4;2024-01-29;;5
23;2023-09-01;;5
22;2023-08-01;;5
21;2023-07-31;;5
20;2023-02-16;;5
18;2023-02-16;;5
17;2023-02-16;;5
16;2023-02-16;;5
15;2023-02-16;;5
14;2023-02-16;;5
13;2023-02-16;;5
12;2023-02-16;;5
11;2023-02-16;;5
10;2023-02-16;;5
19;2023-02-01;;5
09;2023-01-20;;5
08;2023-01-20;;5
7;2023-01-05;;5
6;2023-01-05;;5
5;2023-01-05;;5
4;2023-01-04;;5
3;2023-01-04;;5
2;2023-01-04;;5
1;2023-01-04;;5
9;2022-01-05;;5
8;2022-01-05;;5
7;2022-01-05;;5
6;2022-01-04;;5
5;2022-01-04;;5
4;2022-01-03;;5
3;2022-01-03;;5
2;2022-01-03;;5
1;2022-01-03;;5
9;2021-08-19;;5
8;2021-01-18;;5
7;2021-01-13;;5
6;2021-01-11;;5
5;2021-01-05;;5
4;2021-01-05;;5
3;2021-01-05;;5
2;2021-01-05;;5
1;2021-01-05;;5
3;2019-04-15;;5
2;2019-01-18;;5
1;2019-01-18;;5
