Número da licitação;Data da abertura;Modalidade;Descrição;Valor
0705.01-2024-DE;2024-05-10;DISPENSA;AQUISIÇÃO DE MATERIAL E PEÇAS DE REPOSIÇÃO DE INFORMÁTICA PARA SUPRIR AS NECESSIDADES DA CÂMARA MUNICIPAL DE IRAUÇUBA, ESTADO DO CEARÁ.;31127.35
0304-2024-DE;2024-04-09;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, LIMPEZA GENEROS DE ALIMENTAÇÃO E COPA E COZINHA DESTINADO AO FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL DE IRAUÇUBA/CEARÁ;56285.16
0103.01-2024-DE;2024-03-07;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE INTERLIGAÇÃO DA REDE DO CLIENTE COM A REDE DE INTERNET, PODENDO TANTO SER UTILIZADOS MEIOS DIGITAIS DE TRANSMISSÃO DE INFORMAÇÕES, VIA REDE DE RÁDIO DIGITAL (WIRELES) OU CABO, COM VELOCIDADE DE ACESSO DE 25 (VINTE E CINCO) MBPS DE LINK DEDICADO, INCLUINDO A MANUTENÇÃO, PARA ATENDER A CAMARA MUNICIPAL DE IRAUÇUBA/CE;12341.40
2302.02-2024;2024-02-28;DISPENSA;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA TÉCNICA JURÍDICA ESPECIALIZADA EM DIREITO DIGITAL, GOVERNANÇA, GESTÃO, MONITORAMENTO, PROTEÇÃO DE DADOS E APOIO AO ENCARREGADO, COM FOCO NA LEI FEDERAL Nº 13.709 DE 2018, LEI GERAL DE PROTEÇÃO DE DADOS, JUNTO A CÂMARA MUNICIPAL DE IRAUÇUBA/CE;54166.70
2301.01-2024-DE;2024-02-28;DISPENSA;|Contratação de pessoa jurídica para prestação de serviços de dedetização do prédio da Câmara Municipal de ||rauçuba/CE|;29973.32
2601.01-2024-PE;2024-02-22;PREGÃO ELETRÔNICO;Contratação de solução web tipo SaaS para atender as demandas da Câmara Municipal de Irauçuba;260678.84
0202.01-2024-DE;2024-02-09;DISPENSA;Aquisição de combustível destinado aos veículos vinculados ao Poder Legislativo Municipal de Irauçuba;59505.00
0202.02-2024-DE;2024-02-07;DISPENSA;PRESTAÇÃO DE SERVIÇOS  DE GRAVAÇÃO DE AUDIO E VIDEO DAS SESSÕES ORDINÁRIAS E EXTRAORDINÁRIAS DO PODER LEGISLATIVO MUNICIPAL DE IRAUÇUBA/CE;54325.00
1901.02-2024-DE;2024-01-25;DISPENSA;Locação de sistema de contabilidade, licitação e portal da transparência em proveito do Poder Legislativo Municipal de Irauçuba/CE;36730.05
1901.02.2024-DE;2024-01-25;DISPENSA;CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS TÉCNICOS ADMINISTRATIVOS EM ASSESSORIA E CONSULTORIA AO SETOR DE RECURSOS HUMANOS DO PODER  LEGISLATIVO MUNICIPAL DE IRAUÇUBA/CE;54816.63
1901.01-2024-DE;2024-01-24;DISPENSA;Aquisição de combustível destinado aos veículos vinculados ao Poder Legislativo Municipal de Irauçuba;59505.00
1801.01.2024-DE;2024-01-24;DISPENSA;PRESTAÇÃO DE SERVIÇO DE OPERADORA OU AGÊNCIA DE VIAGENS, PARA RESERVA E MARCAÇÃO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, POR MEIO DE ATENDIMENTO REMOTO (E-MAIL E TELEFONE), PARA A CÂMARA MUNICIPAL DE IRAUÇUBA/CE.;59450.00
1201.04-2024-DE;2024-01-19;DISPENSA;Contratação de empresa especializada para prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021.;53900.00
